"number";"type";"type_ch";"region";"fio";"order_date";"order_num";"date_to";"register_date";"date_order_stop";"num_order_stop"
"6661";"Экспертиза при осуществлении государственного контроля за обращением медицинских изделий";"Анестезиологические и респираторные медицинские изделия,Вспомогательные и общебольничные медицинские изделия,Ортопедические медицинские изделия,Радиологические медицинские изделия,Сердечно-сосудистые медицинские изделия";"Удмуртская Республика";"Шишкин Алексей Леонидович";"27.12.2022";"140";"26.12.2027";"27.12.2022";"";""
"6660";"Экспертиза при осуществлении государственного контроля за обращением медицинских изделий";"Анестезиологические и респираторные медицинские изделия,Вспомогательные и общебольничные медицинские изделия,Медицинские изделия для акушерства и гинекологии,Медицинские изделия для диагностики in vitro,Медицинские изделия для оториноларингологии,Неврологические медицинские изделия,Офтальмологические медицинские изделия,Радиологические медицинские изделия,Сердечно-сосудистые медицинские изделия,Урологические медицинские изделия,Физиотерапевтические медицинские изделия,Хирургические инструменты/системы и сопутствующие медицинские изделия,Эндоскопические медицинские изделия";"Удмуртская Республика";"Шарафутдинов Руслан Ринатович";"27.12.2022";"141";"26.12.2027";"27.12.2022";"";""
"6659";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология терапевтическая,экспертизе качества медицинской помощи";"Курская область";"Веренчик Юлия Сергеевна";"27.12.2022";"П46-197/22";"26.12.2027";"27.12.2022";"";""
"6658";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"оториноларингологии";"Московская область";"Трищенкова Светлана Николаевна";"26.12.2022";"1112/22";"25.12.2027";"26.12.2022";"";""
"6657";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"сердечно-сосудистой хирургии";"Москва";"Кощеев Александр Юрьевич";"26.12.2022";"1112/22";"25.12.2027";"26.12.2022";"";""
"6656";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неврологии,экспертизе качества медицинской помощи";"Архангельская область";"Хасанова Нина Минувалиевна";"22.12.2022";"122-О/22";"21.12.2027";"26.12.2022";"";""
"6655";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"фтизиатрии";"Архангельская область";"Смирнова Полина Алексеевна";"22.12.2022";"121-О/22";"21.12.2027";"26.12.2022";"";""
"6654";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"фтизиатрии";"Архангельская область";"Свешникова Оксана Михайловна";"22.12.2022";"120-О/22";"21.12.2027";"26.12.2022";"";""
"6653";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология хирургическая,челюстно-лицевой хирургии";"Курская область";"Лунев Михаил Анатольевич";"22.12.2022";"П46-194/22";"21.12.2027";"22.12.2022";"";""
"6652";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Курская область";"Боева Марина Ивановна";"22.12.2022";"П46-194/22";"21.12.2027";"22.12.2022";"";""
"6651";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),терапии";"Волгоградская область";"Апухтина Марина Валерьевна";"21.12.2022";"П34-350/22";"20.12.2027";"22.12.2022";"";""
"6650";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"инфекционным болезням,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Волгоградская область";"Хлопотова Елена Анатольевна";"21.12.2022";"П34-349/22";"20.12.2027";"22.12.2022";"";""
"6649";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),челюстно-лицевой хирургии";"Волгоградская область";"Фомичёв Евгений Валентинович";"21.12.2022";"П34-348/22";"20.12.2027";"22.12.2022";"";""
"6648";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"клинической фармакологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Волгоградская область";"Пономарева Анжелика Викторовна";"21.12.2022";"П34-347/22";"20.12.2027";"22.12.2022";"";""
"6647";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),Стоматология ортопедическая";"Волгоградская область";"Кондратьев Денис Владимирович";"21.12.2022";"П34-346/22";"20.12.2027";"22.12.2022";"";""
"6646";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"гематологии";"Республика Коми";"Соколова Ирина Станиславовна";"16.12.2022";"01-04/185/22";"15.12.2027";"16.12.2022";"";""
"6645";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"психиатрии";"Орловская область";"Елисеева Галина Александровна";"15.12.2022";"П57-160/22";"14.12.2027";"15.12.2022";"";""
"6644";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"нефрологии";"Орловская область";"Сафронов Андрей Николаевич";"15.12.2022";"П57-159/22";"14.12.2027";"15.12.2022";"";""
"6643";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"педиатрии";"Орловская область";"Пантюхина Ирина Николаевна";"15.12.2022";"П57-158/22";"14.12.2027";"15.12.2022";"";""
"6642";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Детская урология-андрология";"Орловская область";"Пантюхин Владимир Семенович";"15.12.2022";"П57-157/22";"14.12.2027";"15.12.2022";"";""
"6641";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"офтальмологии";"Орловская область";"Басинский Сергей Николаевич";"15.12.2022";"П57-156/22";"14.12.2027";"15.12.2022";"";""
"6640";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Нижегородская область";"Володин Анатолий Николаевич";"14.12.2022";"52-а/22";"13.12.2027";"14.12.2022";"";""
"6639";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"инфекционным болезням";"Чувашская Республика";"Ефимов Сергей Витальевич";"06.12.2022";"П21-305/22";"05.12.2027";"12.12.2022";"";""
"6638";"Экспертиза при осуществлении лицензионного контроля:,Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Соблюдение лицензионных требований при осуществлении фармацевтической деятельности,Фармаконадзор";"Орловская область";"Семина Людмила Васильевна";"08.12.2022";"П57-144/22";"07.12.2027";"08.12.2022";"";""
"6637";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Орловская область";"Галеев Эльдар Маратович";"08.12.2022";"П57-145/22";"07.12.2027";"08.12.2022";"";""
"6636";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"психиатрии";"Орловская область";"Басинская Ирина Александровна";"08.12.2022";"П57-146/22";"07.12.2027";"08.12.2022";"";""
"6635";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Орловская область";"Калинин Михаил Иванович";"08.12.2022";"П57-148/22";"07.12.2027";"08.12.2022";"";""
"6634";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"дерматовенерологии";"Орловская область";"Якушкина Наталья Юрьевна";"08.12.2022";"П57-147/22";"07.12.2027";"08.12.2022";"";""
"6633";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"травматологии и ортопедии";"Иркутская область";"Камека Алексей Леонидович";"08.12.2022";"01-08Пр-119/22";"07.12.2027";"08.12.2022";"";""
"6632";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"нейрохирургии";"Иркутская область";"Казанков Иван Юрьевич";"08.12.2022";"01-08Пр-118/22";"07.12.2027";"08.12.2022";"";""
"6631";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"неврологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Новосибирская область";"Денисова Ольга Анатольевна";"23.11.2022";"409-1-Пр/22";"22.11.2027";"07.12.2022";"";""
"6630";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"акушерству и гинекологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Новосибирская область";"Коваленко Ирина Александровна";"23.11.2022";"409-Пр/22";"22.11.2027";"07.12.2022";"";""
"6629";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Рентгенология,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Новосибирская область";"Шевченко Александр Владимирович";"23.11.2022";"408-Пр/22";"22.11.2027";"07.12.2022";"";""
"6628";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"гематологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Новосибирская область";"Мельниченко Елена Васильевна";"23.11.2022";"407-Пр/22";"22.11.2027";"07.12.2022";"";""
"6627";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"онкологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Новосибирская область";"Христин Александр Александрович";"23.11.2022";"406-Пр/22";"22.11.2027";"07.12.2022";"";""
"6626";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),урологии";"Новосибирская область";"Холтобин Денис Петрович";"23.11.2022";"405-Пр/22";"22.11.2027";"07.12.2022";"";""
"6625";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"анестезиологии и реаниматологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Новосибирская область";"Семыкин Дмитрий Сергеевич";"23.11.2022";"404-Пр/22";"22.11.2027";"07.12.2022";"";""
"6624";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"пластической хирургии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),травматологии и ортопедии";"Новосибирская область";"Козлов Андрей Викторович";"23.11.2022";"403-Пр/22";"22.11.2027";"07.12.2022";"";""
"6623";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"онкологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Новосибирская область";"Зарубенков Олег Александрович";"23.11.2022";"402-Пр/22";"22.11.2027";"07.12.2022";"";""
"6622";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Гастроэнтерология,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Новосибирская область";"Гаврилова Ирина Сергеевна";"23.11.2022";"400-Пр/22";"22.11.2027";"07.12.2022";"";""
"6621";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"психиатрии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Новосибирская область";"Хоботьева Татьяна Валерьевна";"23.11.2022";"399-Пр/22";"22.11.2027";"07.12.2022";"";""
"6620";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"кардиологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Новосибирская область";"Ланцева Дарья Константиновна";"23.11.2022";"398-Пр/22";"22.11.2027";"07.12.2022";"";""
"6619";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),хирургии";"Новосибирская область";"Ершов Константин Геннадьевич";"23.11.2022";"397-Пр/22";"22.11.2027";"07.12.2022";"";""
"6618";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"нефрологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Новосибирская область";"Васькина Елена Анатольевна";"23.11.2022";"396-Пр/22";"22.11.2027";"07.12.2022";"";""
"6617";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),хирургии";"Новосибирская область";"Анищенко Владимир Владимирович";"23.11.2022";"401-Пр/22";"22.11.2027";"07.12.2022";"";""
"6616";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"акушерству и гинекологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Новосибирская область";"Албычакова Ольга Андреевна";"23.11.2022";"395-Пр/22";"22.11.2027";"07.12.2022";"";""
"6615";"Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств";"Тверская область";"Герук Ирина Владимировна";"02.12.2022";"П69-219/22";"01.12.2027";"05.12.2022";"";""
"6614";"Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств";"Тверская область";"Березкина Лариса Михайловна";"02.12.2022";"П69-218/22";"01.12.2027";"02.12.2022";"";""
"6613";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"травматологии и ортопедии";"Москва";"Лядова Мария Васильевна";"01.12.2022";"1033/22";"30.11.2027";"01.12.2022";"";""
"6612";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"трансфузиологии";"Орловская область";"Петин Павел Владимирович";"28.11.2022";"П57-126/22";"27.11.2027";"28.11.2022";"";""
"6611";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"скорой медицинской помощи";"Орловская область";"Панченко Нина Николаевна";"28.11.2022";"П57-129/22";"27.11.2027";"28.11.2022";"";""
"6610";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"инфекционным болезням";"Орловская область";"Адоньева Виктория Сергеевна";"28.11.2022";"П57-128/22";"27.11.2027";"28.11.2022";"";""
"6609";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Организация здравоохранения и общественное здоровье,хирургии";"Орловская область";"Васильев Павел Юрьевич";"28.11.2022";"П57-127/22";"27.11.2027";"28.11.2022";"";""
"6608";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Детская кардиология,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Новосибирская область";"Соболева Мария Константиновна";"19.10.2022";"320/1-Пр/22";"18.10.2027";"28.11.2022";"";""
"6607";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Детская кардиология,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Новосибирская область";"Суздалова Ольга Александровна";"19.10.2022";"320-Пр/22";"18.10.2027";"28.11.2022";"";""
"6606";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"педиатрии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Новосибирская область";"Нефедова Жанета Валерьевна";"19.10.2022";"319-Пр/22";"18.10.2027";"28.11.2022";"";""
"6605";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Организация здравоохранения и общественное здоровье,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Новосибирская область";"Беспалова Анна Ивановна";"19.10.2022";"318-Пр/22";"18.10.2027";"28.11.2022";"";""
"6604";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"нейрохирургии";"Новосибирская область";"Краснюк Владимир Владимирович";"06.09.2022";"254/1- Пр/22";"05.09.2027";"28.11.2022";"";""
"6603";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Рентгенология";"Новосибирская область";"Васильев Антон Витальевич";"06.09.2022";"254- Пр/22";"05.09.2027";"28.11.2022";"";""
"6602";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии";"Новосибирская область";"Касымов Виктор Анатольевич";"23.11.2022";"390-Пр/22";"22.11.2027";"25.11.2022";"";""
"6601";"Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении фармацевтической деятельности";"Новосибирская область";"Макаренко Ольга Петровна";"23.11.2022";"392-Пр/22";"22.11.2027";"25.11.2022";"";""
"6600";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология хирургическая";"Новосибирская область";"Лидман Гульнара Юсуфовна";"23.11.2022";"391-Пр/22";"22.11.2027";"25.11.2022";"";""
"6599";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"офтальмологии";"Новосибирская область";"Исакова Ирина Юрьевна";"23.11.2022";"394-Пр/22";"22.11.2027";"25.11.2022";"";""
"6598";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"офтальмологии";"Новосибирская область";"Богуш Илья Васильевич";"23.11.2022";"393-Пр/22";"22.11.2027";"25.11.2022";"";""
"6597";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Республика Тыва";"Ондар Омак Олегович";"11.11.2022";"П17-160/22";"10.11.2027";"23.11.2022";"";""
